Disclaimer: To the best of its knowledge and belief the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50 and the information encoded is true accurate and complete as of the date indicated.
Run Date: 1/6/2024 9:45:08 PM
CDM Date Stamp: 12/2/2023
Code,Description,Code Type,Price Tier,Revenue Code,CPT HCPCS Code,Modifier1,Modifier2,NDC Code,Rx Unit Multiplier,Gross Charge,Discounted Cash Price,De-identified minimum negotiated charge,De-identified maximum negotiated charge,ALLEGIANCE_-_ALL_PLANS,BCBSMT_BLUE_OPTIONS,BCBSMT_HEALTHLINK_NETWORK,BCBSMT_POS_CLOSED_NETWORK,BCBSMT_TRADITIONAL_-_ALL_OTHER_PLANS,EBMS_-_ALL_PLANS,FIRST_CHOICE_-_ALL_PLANS,INTERWEST_HEALTH_PPO_-_ALL_OTHER_PLANS,INTERWEST_HEALTH_PPO_DIRECT,INTERWEST_HEALTH_TRADITIONAL,MONTANA_HEALTH_COOP_-_ALL_PLANS,PACIFIC_SOURCE_-_ALL_PLANS,UHC_-_ALL_PLANS
30013912_1,Lipase (fat enzyme) level,Procedure Code,Inpatient,0301,83690,,,,0,83.00,78.85,49.36,83.00,78.85,74.70,74.70,78.85,83.00,78.85,74.70,81.34,81.34,83.00,74.70,78.85,76.36
30013912_1,Lipase (fat enzyme) level,Procedure Code,Outpatient,0301,83690,,,,0,83.00,78.85,49.36,83.00,78.85,49.36,74.70,78.85,83.00,78.85,74.70,81.34,81.34,83.00,74.70,78.85,76.36
30013952_1,"Blood test, clotting time",Procedure Code,Inpatient,0300,85610,,,,0,44.00,41.80,28.12,44.00,41.80,39.60,39.60,41.80,44.00,41.80,39.60,43.12,43.12,44.00,39.60,41.80,40.48
30013952_1,"Blood test, clotting time",Procedure Code,Outpatient,0300,85610,,,,0,44.00,41.80,28.12,44.00,41.80,28.12,39.60,41.80,44.00,41.80,39.60,43.12,43.12,44.00,39.60,41.80,40.48
30013969_1,"Red blood count automated, with additional calculations",Procedure Code,Inpatient,0305,85046,,,,0,63.00,59.85,39.92,63.00,59.85,56.70,56.70,59.85,63.00,59.85,56.70,61.74,61.74,63.00,56.70,59.85,57.96
30013969_1,"Red blood count automated, with additional calculations",Procedure Code,Outpatient,0305,85046,,,,0,63.00,59.85,39.92,63.00,59.85,39.92,56.70,59.85,63.00,59.85,56.70,61.74,61.74,63.00,56.70,59.85,57.96
30013978_1,Blood sodium level,Procedure Code,Inpatient,0301,84295,,,,0,45.00,42.75,34.44,45.00,42.75,40.50,40.50,42.75,45.00,42.75,40.50,44.10,44.10,45.00,40.50,42.75,41.40
30013978_1,Blood sodium level,Procedure Code,Outpatient,0301,84295,,,,0,45.00,42.75,34.44,45.00,42.75,34.44,40.50,42.75,45.00,42.75,40.50,44.10,44.10,45.00,40.50,42.75,41.40
30013979_1,Chemical receptor analysis,Procedure Code,Inpatient,0301,84238,,,,0,172.00,163.40,154.80,261.80,163.40,154.80,154.80,163.40,172.00,163.40,154.80,168.56,168.56,172.00,154.80,163.40,158.24
30013979_1,Chemical receptor analysis,Procedure Code,Outpatient,0301,84238,,,,0,172.00,163.40,154.80,261.80,163.40,261.80,154.80,163.40,172.00,163.40,154.80,168.56,168.56,172.00,154.80,163.40,158.24
30014006_1,17-hydroxypregnenolone (hormone) level,Procedure Code,Inpatient,0301,84143,,,,0,111.00,105.45,99.90,163.32,105.45,99.90,99.90,105.45,111.00,105.45,99.90,108.78,108.78,111.00,99.90,105.45,102.12
30014006_1,17-hydroxypregnenolone (hormone) level,Procedure Code,Outpatient,0301,84143,,,,0,111.00,105.45,99.90,163.32,105.45,163.32,99.90,105.45,111.00,105.45,99.90,108.78,108.78,111.00,99.90,105.45,102.12
30014009_1,Hydroxyindolacetic acid (product of metabolism) level,Procedure Code,Inpatient,0301,83497,,,,0,146.00,138.70,92.32,146.00,138.70,131.40,131.40,138.70,146.00,138.70,131.40,143.08,143.08,146.00,131.40,138.70,134.32
30014009_1,Hydroxyindolacetic acid (product of metabolism) level,Procedure Code,Outpatient,0301,83497,,,,0,146.00,138.70,92.32,146.00,138.70,92.32,131.40,138.70,146.00,138.70,131.40,143.08,143.08,146.00,131.40,138.70,134.32
30014052_1,"Alpha-1-antitrypsin (protein) blood test, total",Procedure Code,Inpatient,0301,82103,,,,0,133.00,126.35,96.24,133.00,126.35,119.70,119.70,126.35,133.00,126.35,119.70,130.34,130.34,133.00,119.70,126.35,122.36
30014052_1,"Alpha-1-antitrypsin (protein) blood test, total",Procedure Code,Outpatient,0301,82103,,,,0,133.00,126.35,96.24,133.00,126.35,96.24,119.70,126.35,133.00,126.35,119.70,130.34,130.34,133.00,119.70,126.35,122.36
30014053_1,"Alpha-1-antitrypsin (protein) blood test, phenotype",Procedure Code,Inpatient,0301,82104,,,,0,87.00,82.65,78.30,103.60,82.65,78.30,78.30,82.65,87.00,82.65,78.30,85.26,85.26,87.00,78.30,82.65,80.04
30014053_1,"Alpha-1-antitrypsin (protein) blood test, phenotype",Procedure Code,Outpatient,0301,82104,,,,0,87.00,82.65,78.30,103.60,82.65,103.60,78.30,82.65,87.00,82.65,78.30,85.26,85.26,87.00,78.30,82.65,80.04
30014072_1,"Ketone bodies analysis, quantitative",Procedure Code,Inpatient,0301,82010,,,,0,65.00,61.75,58.50,65.00,61.75,58.50,58.50,61.75,65.00,61.75,58.50,63.70,63.70,65.00,58.50,61.75,59.80
30014072_1,"Ketone bodies analysis, quantitative",Procedure Code,Outpatient,0301,82010,,,,0,65.00,61.75,58.50,65.00,61.75,58.52,58.50,61.75,65.00,61.75,58.50,63.70,63.70,65.00,58.50,61.75,59.80
30014099_1,"Coagulation assessment blood test, plasma or whole blood",Procedure Code,Inpatient,0305,85730,,,,0,79.00,75.05,43.04,79.00,75.05,71.10,71.10,75.05,79.00,75.05,71.10,77.42,77.42,79.00,71.10,75.05,72.68
30014099_1,"Coagulation assessment blood test, plasma or whole blood",Procedure Code,Outpatient,0305,85730,,,,0,79.00,75.05,43.04,79.00,75.05,43.04,71.10,75.05,79.00,75.05,71.10,77.42,77.42,79.00,71.10,75.05,72.68
30014113_1,"Alpha-fetoprotein (AFP) level, serum",Procedure Code,Inpatient,0301,82105,,,,0,121.00,114.95,108.90,121.00,114.95,108.90,108.90,114.95,121.00,114.95,108.90,118.58,118.58,121.00,108.90,114.95,111.32
30014113_1,"Alpha-fetoprotein (AFP) level, serum",Procedure Code,Outpatient,0301,82105,,,,0,121.00,114.95,108.90,121.00,114.95,120.12,108.90,114.95,121.00,114.95,108.90,118.58,118.58,121.00,108.90,114.95,111.32
30014129_1,Aldosterone hormone level,Procedure Code,Inpatient,0301,82088,,,,0,156.00,148.20,140.40,291.80,148.20,140.40,140.40,148.20,156.00,148.20,140.40,152.88,152.88,156.00,140.40,148.20,143.52
30014129_1,Aldosterone hormone level,Procedure Code,Outpatient,0301,82088,,,,0,156.00,148.20,140.40,291.80,148.20,291.80,140.40,148.20,156.00,148.20,140.40,152.88,152.88,156.00,140.40,148.20,143.52
30014130_1,Aldosterone hormone level,Procedure Code,Inpatient,0301,82088,,,,0,157.00,149.15,141.30,291.80,149.15,141.30,141.30,149.15,157.00,149.15,141.30,153.86,153.86,157.00,141.30,149.15,144.44
30014130_1,Aldosterone hormone level,Procedure Code,Outpatient,0301,82088,,,,0,157.00,149.15,141.30,291.80,149.15,291.80,141.30,149.15,157.00,149.15,141.30,153.86,153.86,157.00,141.30,149.15,144.44
30014132_1,Aldosterone hormone level,Procedure Code,Inpatient,0301,82088,,,,0,156.00,148.20,140.40,291.80,148.20,140.40,140.40,148.20,156.00,148.20,140.40,152.88,152.88,156.00,140.40,148.20,143.52
30014132_1,Aldosterone hormone level,Procedure Code,Outpatient,0301,82088,,,,0,156.00,148.20,140.40,291.80,148.20,291.80,140.40,148.20,156.00,148.20,140.40,152.88,152.88,156.00,140.40,148.20,143.52
30014138_1,"Phosphatase (enzyme) level, alkaline",Procedure Code,Inpatient,0301,84075,,,,0,52.00,49.40,37.08,52.00,49.40,46.80,46.80,49.40,52.00,49.40,46.80,50.96,50.96,52.00,46.80,49.40,47.84
30014138_1,"Phosphatase (enzyme) level, alkaline",Procedure Code,Outpatient,0301,84075,,,,0,52.00,49.40,37.08,52.00,49.40,37.08,46.80,49.40,52.00,49.40,46.80,50.96,50.96,52.00,46.80,49.40,47.84
30014151_1,"Alpha-1-antitrypsin (protein) blood test, total",Procedure Code,Inpatient,0301,82103,,,,0,131.00,124.45,96.24,131.00,124.45,117.90,117.90,124.45,131.00,124.45,117.90,128.38,128.38,131.00,117.90,124.45,120.52
30014151_1,"Alpha-1-antitrypsin (protein) blood test, total",Procedure Code,Outpatient,0301,82103,,,,0,131.00,124.45,96.24,131.00,124.45,96.24,117.90,124.45,131.00,124.45,117.90,128.38,128.38,131.00,117.90,124.45,120.52
30014168_1,"Amino acid level, 6 or more amino acids, quantitative, each specimen",Procedure Code,Inpatient,0301,82139,,,,0,217.00,206.15,120.80,217.00,206.15,195.30,195.30,206.15,217.00,206.15,195.30,212.66,212.66,217.00,195.30,206.15,199.64
30014168_1,"Amino acid level, 6 or more amino acids, quantitative, each specimen",Procedure Code,Outpatient,0301,82139,,,,0,217.00,206.15,120.80,217.00,206.15,120.80,195.30,206.15,217.00,206.15,195.30,212.66,212.66,217.00,195.30,206.15,199.64
30014170_1,"Amino acid analysis, quantitative, each specimen",Procedure Code,Inpatient,0301,82131,,,,0,108.00,102.60,97.20,133.28,102.60,97.20,97.20,102.60,108.00,102.60,97.20,105.84,105.84,108.00,97.20,102.60,99.36
30014170_1,"Amino acid analysis, quantitative, each specimen",Procedure Code,Outpatient,0301,82131,,,,0,108.00,102.60,97.20,133.28,102.60,133.28,97.20,102.60,108.00,102.60,97.20,105.84,105.84,108.00,97.20,102.60,99.36
30014236_1,Angiotensin l - converting enzyme (ACE) level,Procedure Code,Inpatient,0301,82164,,,,0,129.00,122.55,104.56,129.00,122.55,116.10,116.10,122.55,129.00,122.55,116.10,126.42,126.42,129.00,116.10,122.55,118.68
30014236_1,Angiotensin l - converting enzyme (ACE) level,Procedure Code,Outpatient,0301,82164,,,,0,129.00,122.55,104.56,129.00,122.55,104.56,116.10,122.55,129.00,122.55,116.10,126.42,126.42,129.00,116.10,122.55,118.68
30014283_1,Apolipoprotein level,Procedure Code,Inpatient,0301,82172,,,,0,98.00,93.10,88.20,122.32,93.10,88.20,88.20,93.10,98.00,93.10,88.20,96.04,96.04,98.00,88.20,93.10,90.16
30014283_1,Apolipoprotein level,Procedure Code,Outpatient,0301,82172,,,,0,98.00,93.10,88.20,122.32,93.10,122.32,88.20,93.10,98.00,93.10,88.20,96.04,96.04,98.00,88.20,93.10,90.16
30014290_1,Arsenic level,Procedure Code,Inpatient,0301,82175,,,,0,92.00,87.40,82.80,135.84,87.40,82.80,82.80,87.40,92.00,87.40,82.80,90.16,90.16,92.00,82.80,87.40,84.64
30014290_1,Arsenic level,Procedure Code,Outpatient,0301,82175,,,,0,92.00,87.40,82.80,135.84,87.40,135.84,82.80,87.40,92.00,87.40,82.80,90.16,90.16,92.00,82.80,87.40,84.64
30014291_1,Arsenic level,Procedure Code,Inpatient,0301,82175,,,,0,92.00,87.40,82.80,135.84,87.40,82.80,82.80,87.40,92.00,87.40,82.80,90.16,90.16,92.00,82.80,87.40,84.64
30014291_1,Arsenic level,Procedure Code,Outpatient,0301,82175,,,,0,92.00,87.40,82.80,135.84,87.40,135.84,82.80,87.40,92.00,87.40,82.80,90.16,90.16,92.00,82.80,87.40,84.64
30014330_1,Cyclosporine level,Procedure Code,Inpatient,0301,80158,,,,0,125.00,118.75,112.50,129.24,118.75,112.50,112.50,118.75,125.00,118.75,112.50,122.50,122.50,125.00,112.50,118.75,115.00
30014330_1,Cyclosporine level,Procedure Code,Outpatient,0301,80158,,,,0,125.00,118.75,112.50,129.24,118.75,129.24,112.50,118.75,125.00,118.75,112.50,122.50,122.50,125.00,112.50,118.75,115.00
30014358_1,Transferrin (iron binding protein) level,Procedure Code,Inpatient,0301,84466,,,,0,100.00,95.00,90.00,100.00,95.00,90.00,90.00,95.00,100.00,95.00,90.00,98.00,98.00,100.00,90.00,95.00,92.00
30014358_1,Transferrin (iron binding protein) level,Procedure Code,Outpatient,0301,84466,,,,0,100.00,95.00,90.00,100.00,95.00,91.40,90.00,95.00,100.00,95.00,90.00,98.00,98.00,100.00,90.00,95.00,92.00
30014367_1,Beta-2 microglobulin (protein) level,Procedure Code,Inpatient,0301,82232,,,,0,132.00,125.40,115.84,132.00,125.40,118.80,118.80,125.40,132.00,125.40,118.80,129.36,129.36,132.00,118.80,125.40,121.44
30014367_1,Beta-2 microglobulin (protein) level,Procedure Code,Outpatient,0301,82232,,,,0,132.00,125.40,115.84,132.00,125.40,115.84,118.80,125.40,132.00,125.40,118.80,129.36,129.36,132.00,118.80,125.40,121.44
30014414_1,"Bile acids level, total",Procedure Code,Inpatient,0301,82239,,,,0,126.00,119.70,113.40,126.00,119.70,113.40,113.40,119.70,126.00,119.70,113.40,123.48,123.48,126.00,113.40,119.70,115.92
30014414_1,"Bile acids level, total",Procedure Code,Outpatient,0301,82239,,,,0,126.00,119.70,113.40,126.00,119.70,122.60,113.40,119.70,126.00,119.70,113.40,123.48,123.48,126.00,113.40,119.70,115.92
30014439_1,Biotinidase (enzyme) level,Procedure Code,Inpatient,0301,82261,,,,0,93.00,88.35,83.70,120.80,88.35,83.70,83.70,88.35,93.00,88.35,83.70,91.14,91.14,93.00,83.70,88.35,85.56
30014439_1,Biotinidase (enzyme) level,Procedure Code,Outpatient,0301,82261,,,,0,93.00,88.35,83.70,120.80,88.35,120.80,83.70,88.35,93.00,88.35,83.70,91.14,91.14,93.00,83.70,88.35,85.56
30014441_1,"Testosterone (hormone) level, total",Procedure Code,Inpatient,0301,84403,,,,0,123.00,116.85,110.70,184.84,116.85,110.70,110.70,116.85,123.00,116.85,110.70,120.54,120.54,123.00,110.70,116.85,113.16
30014441_1,"Testosterone (hormone) level, total",Procedure Code,Outpatient,0301,84403,,,,0,123.00,116.85,110.70,184.84,116.85,184.84,110.70,116.85,123.00,116.85,110.70,120.54,120.54,123.00,110.70,116.85,113.16
30014447_1,"Complete blood cell count (red cells, white blood cell, platelets), automated test",Procedure Code,Inpatient,0305,85027,,,,0,70.00,66.50,46.28,70.00,66.50,63.00,63.00,66.50,70.00,66.50,63.00,68.60,68.60,70.00,63.00,66.50,64.40
30014447_1,"Complete blood cell count (red cells, white blood cell, platelets), automated test",Procedure Code,Outpatient,0305,85027,,,,0,70.00,66.50,46.28,70.00,66.50,46.28,63.00,66.50,70.00,66.50,63.00,68.60,68.60,70.00,63.00,66.50,64.40
30014449_1,Blood gases measurement,Procedure Code,Inpatient,0301,82803,,,,0,208.00,197.60,151.20,208.00,197.60,187.20,187.20,197.60,208.00,197.60,187.20,203.84,203.84,208.00,187.20,197.60,191.36
30014449_1,Blood gases measurement,Procedure Code,Outpatient,0301,82803,,,,0,208.00,197.60,151.20,208.00,197.60,151.20,187.20,197.60,208.00,197.60,187.20,203.84,203.84,208.00,187.20,197.60,191.36
30014459_1,"Urea nitrogen level to assess kidney function, quantitative",Procedure Code,Inpatient,0301,84520,,,,0,47.00,44.65,28.32,47.00,44.65,42.30,42.30,44.65,47.00,44.65,42.30,46.06,46.06,47.00,42.30,44.65,43.24
30014459_1,"Urea nitrogen level to assess kidney function, quantitative",Procedure Code,Outpatient,0301,84520,,,,0,47.00,44.65,28.32,47.00,44.65,28.32,42.30,44.65,47.00,44.65,42.30,46.06,46.06,47.00,42.30,44.65,43.24
30014462_1,C-peptide (protein) level,Procedure Code,Inpatient,0301,84681,,,,0,99.00,94.05,89.10,149.08,94.05,89.10,89.10,94.05,99.00,94.05,89.10,97.02,97.02,99.00,89.10,94.05,91.08
30014462_1,C-peptide (protein) level,Procedure Code,Outpatient,0301,84681,,,,0,99.00,94.05,89.10,149.08,94.05,149.08,89.10,94.05,99.00,94.05,89.10,97.02,97.02,99.00,89.10,94.05,91.08
30014472_1,Cadmium level,Procedure Code,Inpatient,0301,82300,,,,0,69.00,65.55,62.10,165.76,65.55,62.10,62.10,65.55,69.00,65.55,62.10,67.62,67.62,69.00,62.10,65.55,63.48
30014472_1,Cadmium level,Procedure Code,Outpatient,0301,82300,,,,0,69.00,65.55,62.10,165.76,65.55,165.76,62.10,65.55,69.00,65.55,62.10,67.62,67.62,69.00,62.10,65.55,63.48
30014473_1,Cadmium level,Procedure Code,Inpatient,0301,82300,,,,0,70.00,66.50,63.00,165.76,66.50,63.00,63.00,66.50,70.00,66.50,63.00,68.60,68.60,70.00,63.00,66.50,64.40
30014473_1,Cadmium level,Procedure Code,Outpatient,0301,82300,,,,0,70.00,66.50,63.00,165.76,66.50,165.76,63.00,66.50,70.00,66.50,63.00,68.60,68.60,70.00,63.00,66.50,64.40
30014480_1,Calcitonin (hormone) level,Procedure Code,Inpatient,0301,82308,,,,0,204.00,193.80,183.60,204.00,193.80,183.60,183.60,193.80,204.00,193.80,183.60,199.92,199.92,204.00,183.60,193.80,187.68
30014480_1,Calcitonin (hormone) level,Procedure Code,Outpatient,0301,82308,,,,0,204.00,193.80,183.60,204.00,193.80,191.88,183.60,193.80,204.00,193.80,183.60,199.92,199.92,204.00,183.60,193.80,187.68
30014481_1,"Calcium level, ionized",Procedure Code,Inpatient,0301,82330,,,,0,99.00,94.05,89.10,99.00,94.05,89.10,89.10,94.05,99.00,94.05,89.10,97.02,97.02,99.00,89.10,94.05,91.08
30014481_1,"Calcium level, ionized",Procedure Code,Outpatient,0301,82330,,,,0,99.00,94.05,89.10,99.00,94.05,97.92,89.10,94.05,99.00,94.05,89.10,97.02,97.02,99.00,89.10,94.05,91.08
30014484_1,Urine calcium level,Procedure Code,Inpatient,0301,82340,,,,0,59.00,56.05,43.16,59.00,56.05,53.10,53.10,56.05,59.00,56.05,53.10,57.82,57.82,59.00,53.10,56.05,54.28
30014484_1,Urine calcium level,Procedure Code,Outpatient,0301,82340,,,,0,59.00,56.05,43.16,59.00,56.05,43.16,53.10,56.05,59.00,56.05,53.10,57.82,57.82,59.00,53.10,56.05,54.28
30014496_1,Carboxyhemoglobin (protein) level,Procedure Code,Inpatient,0301,82375,,,,0,103.00,97.85,88.20,103.00,97.85,92.70,92.70,97.85,103.00,97.85,92.70,100.94,100.94,103.00,92.70,97.85,94.76
30014496_1,Carboxyhemoglobin (protein) level,Procedure Code,Outpatient,0301,82375,,,,0,103.00,97.85,88.20,103.00,97.85,88.20,92.70,97.85,103.00,97.85,92.70,100.94,100.94,103.00,92.70,97.85,94.76
30014497_1,Carnitine level,Procedure Code,Inpatient,0301,82379,,,,0,103.00,97.85,92.70,120.80,97.85,92.70,92.70,97.85,103.00,97.85,92.70,100.94,100.94,103.00,92.70,97.85,94.76
30014497_1,Carnitine level,Procedure Code,Outpatient,0301,82379,,,,0,103.00,97.85,92.70,120.80,97.85,120.80,92.70,97.85,103.00,97.85,92.70,100.94,100.94,103.00,92.70,97.85,94.76
30014500_1,Catecholamines (organic nitrogen) level,Procedure Code,Inpatient,0301,82384,,,,0,177.00,168.15,159.30,180.84,168.15,159.30,159.30,168.15,177.00,168.15,159.30,173.46,173.46,177.00,159.30,168.15,162.84
30014500_1,Catecholamines (organic nitrogen) level,Procedure Code,Outpatient,0301,82384,,,,0,177.00,168.15,159.30,180.84,168.15,180.84,159.30,168.15,177.00,168.15,159.30,173.46,173.46,177.00,159.30,168.15,162.84
30014514_1,"Complete blood cell count (red cells, white blood cell, platelets), automated test and automated differential white blood cell count",Procedure Code,Inpatient,0305,85025,,,,0,75.00,71.25,55.64,75.00,71.25,67.50,67.50,71.25,75.00,71.25,67.50,73.50,73.50,75.00,67.50,71.25,69.00
30014514_1,"Complete blood cell count (red cells, white blood cell, platelets), automated test and automated differential white blood cell count",Procedure Code,Outpatient,0305,85025,,,,0,75.00,71.25,55.64,75.00,71.25,55.64,67.50,71.25,75.00,71.25,67.50,73.50,73.50,75.00,67.50,71.25,69.00
30014520_1,Carcinoembryonic antigen (CEA) protein level,Procedure Code,Inpatient,0301,82378,,,,0,142.00,134.90,127.80,142.00,134.90,127.80,127.80,134.90,142.00,134.90,127.80,139.16,139.16,142.00,127.80,134.90,130.64
30014520_1,Carcinoembryonic antigen (CEA) protein level,Procedure Code,Outpatient,0301,82378,,,,0,142.00,134.90,127.80,142.00,134.90,135.76,127.80,134.90,142.00,134.90,127.80,139.16,139.16,142.00,127.80,134.90,130.64
30014527_1,Ceruloplasmin (protein) level,Procedure Code,Inpatient,0301,82390,,,,0,101.00,95.95,76.92,101.00,95.95,90.90,90.90,95.95,101.00,95.95,90.90,98.98,98.98,101.00,90.90,95.95,92.92
30014527_1,Ceruloplasmin (protein) level,Procedure Code,Outpatient,0301,82390,,,,0,101.00,95.95,76.92,101.00,95.95,76.92,90.90,95.95,101.00,95.95,90.90,98.98,98.98,101.00,90.90,95.95,92.92
30014538_1,Analysis using chemiluminescent technique (light and chemical )reaction,Procedure Code,Inpatient,0301,82397,,,,0,253.00,240.35,101.08,253.00,240.35,227.70,227.70,240.35,253.00,240.35,227.70,247.94,247.94,253.00,227.70,240.35,232.76
30014538_1,Analysis using chemiluminescent technique (light and chemical )reaction,Procedure Code,Outpatient,0301,82397,,,,0,253.00,240.35,101.08,253.00,240.35,101.08,227.70,240.35,253.00,240.35,227.70,247.94,247.94,253.00,227.70,240.35,232.76
30014542_1,Blood chloride level,Procedure Code,Inpatient,0301,82435,,,,0,34.00,32.30,30.60,34.00,32.30,30.60,30.60,32.30,34.00,32.30,30.60,33.32,33.32,34.00,30.60,32.30,31.28
30014542_1,Blood chloride level,Procedure Code,Outpatient,0301,82435,,,,0,34.00,32.30,30.60,34.00,32.30,32.96,30.60,32.30,34.00,32.30,30.60,33.32,33.32,34.00,30.60,32.30,31.28
30014544_1,Urine chloride level,Procedure Code,Inpatient,0301,82436,,,,0,42.00,39.90,36.00,42.00,39.90,37.80,37.80,39.90,42.00,39.90,37.80,41.16,41.16,42.00,37.80,39.90,38.64
30014544_1,Urine chloride level,Procedure Code,Outpatient,0301,82436,,,,0,42.00,39.90,36.00,42.00,39.90,36.00,37.80,39.90,42.00,39.90,37.80,41.16,41.16,42.00,37.80,39.90,38.64
30014558_1,Chromium level to test for poisoning or deficiency,Procedure Code,Inpatient,0301,82495,,,,0,89.00,84.55,80.10,145.24,84.55,80.10,80.10,84.55,89.00,84.55,80.10,87.22,87.22,89.00,80.10,84.55,81.88
30014558_1,Chromium level to test for poisoning or deficiency,Procedure Code,Outpatient,0301,82495,,,,0,89.00,84.55,80.10,145.24,84.55,145.24,80.10,84.55,89.00,84.55,80.10,87.22,87.22,89.00,80.10,84.55,81.88
30014564_1,Citrate level,Procedure Code,Inpatient,0301,82507,,,,0,192.00,182.40,172.80,199.12,182.40,172.80,172.80,182.40,192.00,182.40,172.80,188.16,188.16,192.00,172.80,182.40,176.64
30014564_1,Citrate level,Procedure Code,Outpatient,0301,82507,,,,0,192.00,182.40,172.80,199.12,182.40,199.12,172.80,182.40,192.00,182.40,172.80,188.16,188.16,192.00,172.80,182.40,176.64
30014566_1,"Creatine kinase (cardiac enzyme) level, total",Procedure Code,Inpatient,0301,82550,,,,0,73.00,69.35,46.64,73.00,69.35,65.70,65.70,69.35,73.00,69.35,65.70,71.54,71.54,73.00,65.70,69.35,67.16
30014566_1,"Creatine kinase (cardiac enzyme) level, total",Procedure Code,Outpatient,0301,82550,,,,0,73.00,69.35,46.64,73.00,69.35,46.64,65.70,69.35,73.00,69.35,65.70,71.54,71.54,73.00,65.70,69.35,67.16
30014567_1,"Creatine kinase (cardiac enzyme) level, MB fraction only",Procedure Code,Inpatient,0301,82553,,,,0,132.00,125.40,82.72,132.00,125.40,118.80,118.80,125.40,132.00,125.40,118.80,129.36,129.36,132.00,118.80,125.40,121.44
30014567_1,"Creatine kinase (cardiac enzyme) level, MB fraction only",Procedure Code,Outpatient,0301,82553,,,,0,132.00,125.40,82.72,132.00,125.40,82.72,118.80,125.40,132.00,125.40,118.80,129.36,129.36,132.00,118.80,125.40,121.44
30014590_1,Chemical analysis using chromatography technique,Procedure Code,Inpatient,0301,82542,,,,0,146.00,138.70,131.40,146.00,138.70,131.40,131.40,138.70,146.00,138.70,131.40,143.08,143.08,146.00,131.40,138.70,134.32
30014590_1,Chemical analysis using chromatography technique,Procedure Code,Outpatient,0301,82542,,,,0,146.00,138.70,131.40,146.00,138.70,139.72,131.40,138.70,146.00,138.70,131.40,143.08,143.08,146.00,131.40,138.70,134.32
30014600_1,Copper level,Procedure Code,Inpatient,0301,82525,,,,0,101.00,95.95,88.84,101.00,95.95,90.90,90.90,95.95,101.00,95.95,90.90,98.98,98.98,101.00,90.90,95.95,92.92
30014600_1,Copper level,Procedure Code,Outpatient,0301,82525,,,,0,101.00,95.95,88.84,101.00,95.95,88.84,90.90,95.95,101.00,95.95,90.90,98.98,98.98,101.00,90.90,95.95,92.92
30014603_1,Copper level,Procedure Code,Inpatient,0301,82525,,,,0,101.00,95.95,88.84,101.00,95.95,90.90,90.90,95.95,101.00,95.95,90.90,98.98,98.98,101.00,90.90,95.95,92.92
30014603_1,Copper level,Procedure Code,Outpatient,0301,82525,,,,0,101.00,95.95,88.84,101.00,95.95,88.84,90.90,95.95,101.00,95.95,90.90,98.98,98.98,101.00,90.90,95.95,92.92
30014605_1,"Cortisol (hormone) measurement, total",Procedure Code,Inpatient,0301,82533,,,,0,116.00,110.20,104.40,116.68,110.20,104.40,104.40,110.20,116.00,110.20,104.40,113.68,113.68,116.00,104.40,110.20,106.72
30014605_1,"Cortisol (hormone) measurement, total",Procedure Code,Outpatient,0301,82533,,,,0,116.00,110.20,104.40,116.68,110.20,116.68,104.40,110.20,116.00,110.20,104.40,113.68,113.68,116.00,104.40,110.20,106.72
30014606_1,"Cortisol (hormone) measurement, free",Procedure Code,Inpatient,0301,82530,,,,0,151.00,143.45,119.64,151.00,143.45,135.90,135.90,143.45,151.00,143.45,135.90,147.98,147.98,151.00,135.90,143.45,138.92
30014606_1,"Cortisol (hormone) measurement, free",Procedure Code,Outpatient,0301,82530,,,,0,151.00,143.45,119.64,151.00,143.45,119.64,135.90,143.45,151.00,143.45,135.90,147.98,147.98,151.00,135.90,143.45,138.92
30014608_1,"Cortisol (hormone) measurement, free",Procedure Code,Inpatient,0301,82530,,,,0,151.00,143.45,119.64,151.00,143.45,135.90,135.90,143.45,151.00,143.45,135.90,147.98,147.98,151.00,135.90,143.45,138.92
30014608_1,"Cortisol (hormone) measurement, free",Procedure Code,Outpatient,0301,82530,,,,0,151.00,143.45,119.64,151.00,143.45,119.64,135.90,143.45,151.00,143.45,135.90,147.98,147.98,151.00,135.90,143.45,138.92
30014631_1,Creatinine clearance measurement to test for kidney function,Procedure Code,Inpatient,0301,82575,,,,0,119.00,113.05,67.68,119.00,113.05,107.10,107.10,113.05,119.00,113.05,107.10,116.62,116.62,119.00,107.10,113.05,109.48
30014631_1,Creatinine clearance measurement to test for kidney function,Procedure Code,Outpatient,0301,82575,,,,0,119.00,113.05,67.68,119.00,113.05,67.68,107.10,113.05,119.00,113.05,107.10,116.62,116.62,119.00,107.10,113.05,109.48
30014641_1,Cryofibrinogen (protein) level,Procedure Code,Inpatient,0301,82585,,,,0,76.00,72.20,68.40,82.00,72.20,68.40,68.40,72.20,76.00,72.20,68.40,74.48,74.48,76.00,68.40,72.20,69.92
30014641_1,Cryofibrinogen (protein) level,Procedure Code,Outpatient,0301,82585,,,,0,76.00,72.20,68.40,82.00,72.20,82.00,68.40,72.20,76.00,72.20,68.40,74.48,74.48,76.00,68.40,72.20,69.92
